"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-03-552"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-05-016"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-05-011"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-255"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-16"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-518"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-08-010"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--huesca-07-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--huesca-04-116"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-108"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-237"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-239"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-03-041"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-09-014"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
