"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",186.447
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",808.162
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",2314.35
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",86.1502
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",68.9971
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
