"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__316__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#menPopulation",51
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#womenPopulation",49
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#areaTotal",32.6
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
