id,source,type,title,description,author,published_on,starts_on,ends_on,latitude,longitude,url
1343440,twitter,text,,"🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 39,3. Hay 67 pacientes ingresados a causa de #Covid19 (de ellos, 2 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/i2sJKmQ48E",GobAragon,2022-09-23 16:02:00,,,,,http://twitter.com/GobAragon/status/1573311724412870656
1342117,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 37. Hay 69 pacientes ingresados a causa de #Covid19 (de ellos, 2 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3Ajzwf1Z6

#SanidadAragón #Salud https://t.co/8ZWOG57YET",SaludPublicaAra,2022-09-22 12:45:18,,,,,http://twitter.com/SaludPublicaAra/status/1572899835833118726
1340362,twitter,text,,"🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 37. Hay 69 pacientes ingresados a causa de #Covid19 (de ellos, 2 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3Ajzwf1Z6

#SanidadAragón #Salud https://t.co/8ZWOG57YET",GobAragon,2022-09-20 16:15:00,,,,,http://twitter.com/GobAragon/status/1572227831265841152
1337824,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 37,5. Hay 61 pacientes ingresados a causa de #Covid19 (de ellos, 1 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/THGSgaMVk4",112Aragon,2022-09-16 17:45:40,,,,,http://twitter.com/112Aragon/status/1570801099359100928
1337823,twitter,text,,"🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 37,5. Hay 61 pacientes ingresados a causa de #Covid19 (de ellos, 1 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/THGSgaMVk4",GobAragon,2022-09-16 17:44:54,,,,,http://twitter.com/GobAragon/status/1570800906551033857
1335293,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 32,2. Hay 63 pacientes ingresados a causa de #Covid19 (de ellos, 1 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/VKTUy2RH10",SaludPublicaAra,2022-09-13 16:27:54,,,,,http://twitter.com/SaludPublicaAra/status/1569694365265833987
1335259,twitter,text,,"🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 32,2. Hay 63 pacientes ingresados a causa de #Covid19 (de ellos, 1 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/VKTUy2RH10",GobAragon,2022-09-13 15:47:08,,,,,http://twitter.com/GobAragon/status/1569684106102935555
1333131,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 13,5. Hay 94 pacientes ingresados a causa de #Covid19 (de ellos, 5 en UCI, que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/zhrjutJp67",SaludPublicaAra,2022-09-09 18:15:18,,,,,http://twitter.com/SaludPublicaAra/status/1568271838492475393
1333037,twitter,text,,"🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 13,5. Hay 94 pacientes ingresados a causa de #Covid19 (de ellos, 5 en UCI, que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/zhrjutJp67",GobAragon,2022-09-09 15:49:41,,,,,http://twitter.com/GobAragon/status/1568235195710464004
1330693,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en Aragón de 13,5. Hay 94 pacientes ingresados a causa de #covid19 (de ellos en UCI, 5), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y https://t.co/eNgqiUiLyK",SaludPublicaAra,2022-09-06 16:15:13,,,,,http://twitter.com/SaludPublicaAra/status/1567154457464508416
1330689,twitter,text,,"🏥Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en Aragón de 13,5. Hay 94 pacientes ingresados a causa de #covid19 (de ellos en UCI, 5), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y https://t.co/eNgqiUiLyK",GobAragon,2022-09-06 16:12:34,,,,,http://twitter.com/GobAragon/status/1567153791849431040
1328439,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en Aragón es de 14,9. 

Hay 101 pacientes ingresados a causa de #covid19 (de ellos en UCI, 4), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y
#SanidadAragón #SanidadPública https://t.co/kyhkRweTii",SaludPublicaAra,2022-09-02 16:42:46,,,,,http://twitter.com/SaludPublicaAra/status/1565711839245336576
1328424,twitter,text,,"🏥Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en Aragón es de 14,9. 

Hay 101 pacientes ingresados a causa de #covid19 (de ellos en UCI, 4), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y
#SanidadAragón #SanidadPública https://t.co/kyhkRweTii",GobAragon,2022-09-02 16:07:00,,,,,http://twitter.com/GobAragon/status/1565702836788281344
1326246,twitter,text,,"🏥Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en Aragón de 18,7. Hay 107 pacientes ingresados a causa de #covid19 (de ellos en UCI, 4), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/XUusrv3hfW https://t.co/oDX2WkKc9j",GobAragon,2022-08-30 17:12:00,,,,,http://twitter.com/GobAragon/status/1564632030800777218
1323924,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

🦠@SaludPublicaAra notifica una incidencia semanal en Aragón de 16,9. Hay 125 pacientes ingresados a causa de #covid19 (de ellos en UCI, 3), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/XUusrv3hfW https://t.co/HN0EAeHgz1",SaludPublicaAra,2022-08-26 16:15:30,,,,,http://twitter.com/SaludPublicaAra/status/1563168262614986753
1323893,twitter,text,,"🏥Actualización #Coronavirus

🦠@SaludPublicaAra notifica una incidencia semanal en Aragón de 16,9. Hay 125 pacientes ingresados a causa de #covid19 (de ellos en UCI, 3), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/XUusrv3hfW https://t.co/HN0EAeHgz1",GobAragon,2022-08-26 15:53:35,,,,,http://twitter.com/GobAragon/status/1563162747424034816
1321331,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 22 en #Aragón. 

A día de hoy hay 148 pacientes ingresados por #Covid19 ( 4 de ellos en UCI),  ocupan un 4% de las camas hospitalarias.

ℹ️Toda la información en https://t.co/b3Ajzwf1Z6 https://t.co/Mwn1zk4uux",GobAragon,2022-08-23 15:33:00,,,,,http://twitter.com/GobAragon/status/1562070401668112384
1319052,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 19,5 en #Aragón. A día de hoy hay 148 pacientes ingresados por #Covid19 ( 4 de ellos en UCI),  ocupan un 4% de las camas hospitalarias.

Toda la información en https://t.co/b3Ajzwf1Z6 https://t.co/WrORzGetmF",SaludPublicaAra,2022-08-19 18:43:29,,,,,http://twitter.com/SaludPublicaAra/status/1560668787871215616
1318985,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 19,5 en #Aragón. A día de hoy hay 148 pacientes ingresados por #Covid19 ( 4 de ellos en UCI),  ocupan un 4% de las camas hospitalarias.

Toda la información en https://t.co/b3Ajzwf1Z6 https://t.co/WrORzGetmF",GobAragon,2022-08-19 17:40:00,,,,,http://twitter.com/GobAragon/status/1560652811037093890
1316210,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 14,6 en #Aragón. A día de hoy hay 159 pacientes ingresados por #Covid19 ( 5 de ellos en UCI),  ocupan un 4% de las camas hospitalarias.

Toda la información en https://t.co/b3AjzvXr7y https://t.co/lP1bGIH8ep",SaludPublicaAra,2022-08-16 16:32:06,,,,,http://twitter.com/SaludPublicaAra/status/1559548559082635267
1316204,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 14,6 en #Aragón. A día de hoy hay 159 pacientes ingresados por #Covid19 ( 5 de ellos en UCI),  ocupan un 4% de las camas hospitalarias.

Toda la información en https://t.co/b3AjzvXr7y https://t.co/lP1bGIH8ep",GobAragon,2022-08-16 16:27:56,,,,,http://twitter.com/GobAragon/status/1559547509885771782
1311474,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 18,7 en #Aragón. A día de hoy hay 159 pacientes ingresados por #Covid19 ( 7 de ellos en UCI),  ocupan un 4% de las camas hospitalarias.

Toda la información en https://t.co/b3AjzvXr7y https://t.co/gFWoTVsr44",GobAragon,2022-08-12 16:20:05,,,,,http://twitter.com/GobAragon/status/1558095985032810498
1309257,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 41,7 en #Aragón. A día de hoy hay 199 pacientes ingresados por #Covid19 ( 5 de ellos en UCI),  ocupan un 5% de las camas hospitalarias.

Toda la información en https://t.co/b3AjzvXr7y https://t.co/Dkbc6zyT2O",SaludPublicaAra,2022-08-09 17:04:03,,,,,http://twitter.com/SaludPublicaAra/status/1557019884760039426
1309234,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 41,7 en #Aragón. A día de hoy hay 199 pacientes ingresados por #Covid19 ( 5 de ellos en UCI),  ocupan un 5% de las camas hospitalarias.

Toda la información en https://t.co/b3AjzvXr7y https://t.co/Dkbc6zyT2O",GobAragon,2022-08-09 16:35:49,,,,,http://twitter.com/GobAragon/status/1557012779558735873
1307154,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 99,8 en #Aragón. A día de hoy hay 192 pacientes ingresados por #Covid19 (7 de ellos en UCI). Ocupan un 5% de las camas hospitalarias.

Toda la información actualizada en  https://t.co/b3AjzvXr7y https://t.co/Q1aYnS6VSs",SaludPublicaAra,2022-08-05 17:44:48,,,,,http://twitter.com/SaludPublicaAra/status/1555580587901128705
1307108,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 99,8 en #Aragón. A día de hoy hay 192 pacientes ingresados por #Covid19 (7 de ellos en UCI). Ocupan un 5% de las camas hospitalarias.

Toda la información actualizada en  https://t.co/b3AjzvXr7y https://t.co/Q1aYnS6VSs",GobAragon,2022-08-05 17:10:10,,,,,http://twitter.com/GobAragon/status/1555571875299971073
1305169,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de  99,8 en #Aragón. A día de hoy hay 224 pacientes ingresados por #Covid19 ( 10 de ellos en UCI),  ocupan un 6% de las camas hospitalarias.

Toda la información en https://t.co/b3AjzvXr7y https://t.co/c4R36YLNqI",GobAragon,2022-08-02 16:00:03,,,,,http://twitter.com/GobAragon/status/1554467063690829826
1303039,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de  119,6 en #Aragón. A día de hoy hay 230 pacientes ingresados por #Covid19 ( 11 de ellos en UCI),  ocupan un 6%  de las camas hospitalarias.
Toda la información en https://t.co/b3AjzvXr7y https://t.co/NScJLGTvqy",SaludPublicaAra,2022-07-29 16:29:32,,,,,http://twitter.com/SaludPublicaAra/status/1553024931721609219
1303034,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de  119,6 en #Aragón. A día de hoy hay 230 pacientes ingresados por #Covid19 ( 11 de ellos en UCI),  ocupan un 6%  de las camas hospitalarias.
Toda la información en https://t.co/b3AjzvXr7y https://t.co/NScJLGTvqy",GobAragon,2022-07-29 16:17:00,,,,,http://twitter.com/GobAragon/status/1553021778053763072
1300868,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra  notifica una incidencia semanal de 147,7 en #Aragón. A día de hoy hay 295 pacientes ingresados por #Covid19 (13 de ellos en UCI),  ocupan un 7% de las camas hospitalarias

 ℹ️ Toda la información actualizada https://t.co/b3AjzvXr7y https://t.co/JL0NLXbdS6",SaludPublicaAra,2022-07-26 16:21:31,,,,,http://twitter.com/SaludPublicaAra/status/1551935751297925126
1300842,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra  notifica una incidencia semanal de 147,7 en #Aragón. A día de hoy hay 295 pacientes ingresados por #Covid19 (13 de ellos en UCI),  ocupan un 7% de las camas hospitalarias

 ℹ️ Toda la información actualizada https://t.co/b3AjzvXr7y https://t.co/JL0NLXbdS6",GobAragon,2022-07-26 16:00:00,,,,,http://twitter.com/GobAragon/status/1551930337327972354
1297792,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 172,5 en #Aragón. A día de hoy hay 324 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 8% de las camas hospitalarias

 ℹ️ Toda la información actualizada https://t.co/b3Ajzwf1Z6 https://t.co/aysBXhR4eb",SaludPublicaAra,2022-07-22 16:15:21,,,,,http://twitter.com/SaludPublicaAra/status/1550484648916049920
1297777,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 172,5 en #Aragón. A día de hoy hay 324 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 8% de las camas hospitalarias

 ℹ️ Toda la información actualizada https://t.co/b3Ajzwf1Z6 https://t.co/aysBXhR4eb",GobAragon,2022-07-22 16:00:03,,,,,http://twitter.com/GobAragon/status/1550480798372884493
1293439,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra  notifica una incidencia semanal de 210,4 en #Aragón. A día de hoy hay 331 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 8% de las camas hospitalarias

 ℹ️ Toda la información actualizada https://t.co/b3AjzvXr7y https://t.co/dgRpFdIAk1",SaludPublicaAra,2022-07-19 16:34:47,,,,,http://twitter.com/SaludPublicaAra/status/1549402375403732993
1293399,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra  notifica una incidencia semanal de 210,4 en #Aragón. A día de hoy hay 331 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 8% de las camas hospitalarias

 ℹ️ Toda la información actualizada https://t.co/b3AjzvXr7y https://t.co/dgRpFdIAk1",GobAragon,2022-07-19 16:00:00,,,,,http://twitter.com/GobAragon/status/1549393622700802054
1287483,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 310,4 en #Aragón. A día de hoy hay 349 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 9% de las camas hospitalarias.

ℹ️ Toda la información actualizada en https://t.co/b3Ajzwf1Z6 https://t.co/hOHgF4QhQe",SaludPublicaAra,2022-07-12 16:25:42,,,,,http://twitter.com/SaludPublicaAra/status/1546863373421510656
1287465,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 310,4 en #Aragón. A día de hoy hay 349 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 9% de las camas hospitalarias.

ℹ️ Toda la información actualizada en https://t.co/b3Ajzwf1Z6 https://t.co/hOHgF4QhQe",112Aragon,2022-07-12 15:59:30,,,,,http://twitter.com/112Aragon/status/1546856780667535360
1287458,twitter,text,,"🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 310,4 en #Aragón. A día de hoy hay 349 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 9% de las camas hospitalarias.

ℹ️ Toda la información actualizada en https://t.co/b3Ajzwf1Z6 https://t.co/hOHgF4QhQe",GobAragon,2022-07-12 15:45:00,,,,,http://twitter.com/GobAragon/status/1546853131102724097
1285316,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra comunica una incidencia a 7 días de 345,8 en #Aragón. Hay 328 pacientes ingresados por #Covid19 (de ellos, 5 en UCI), que ocupan un 8% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo

#SanidadAragón https://t.co/N2JUKaCKEQ",SaludPublicaAra,2022-07-08 15:52:09,,,,,http://twitter.com/SaludPublicaAra/status/1545405380070612993
1285313,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra comunica una incidencia a 7 días de 345,8 en #Aragón. Hay 328 pacientes ingresados por #Covid19 (de ellos, 5 en UCI), que ocupan un 8% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo

#SanidadAragón https://t.co/N2JUKaCKEQ",GobAragon,2022-07-08 15:45:00,,,,,http://twitter.com/GobAragon/status/1545403580911419392
1282462,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra comunica una incidencia a 7 días de 337,3 en #Aragón. Hay 303 pacientes ingresados por #Covid19 (de ellos, 8 en UCI), que ocupan un 7% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo

#SaludPública #SanidadAragón https://t.co/SamdELmIJA",SaludPublicaAra,2022-07-05 15:46:52,,,,,http://twitter.com/SaludPublicaAra/status/1544316885222793216
1282460,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra comunica una incidencia a 7 días de 337,3 en #Aragón. Hay 303 pacientes ingresados por #Covid19 (de ellos, 8 en UCI), que ocupan un 7% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo

#SaludPública #SanidadAragón https://t.co/SamdELmIJA",GobAragon,2022-07-05 15:45:00,,,,,http://twitter.com/GobAragon/status/1544316416580636674
1279850,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus 

@SaludPublicaAra comunica una incidencia a 7 días de 312,2 en #Aragón. Hay 259 pacientes ingresados por #Covid19 (de ellos, 3 en UCI), que ocupan un 6% de las camas hospitalarias.

ℹ️ https://t.co/XUusrv3hfW https://t.co/EbbpbI4Sbt",SaludPublicaAra,2022-07-01 16:41:35,,,,,http://twitter.com/SaludPublicaAra/status/1542881106080448513
1279827,twitter,text,,"🏥Actualización #Coronavirus 

@SaludPublicaAra comunica una incidencia a 7 días de 312,2 en #Aragón. Hay 259 pacientes ingresados por #Covid19 (de ellos, 3 en UCI), que ocupan un 6% de las camas hospitalarias.

ℹ️ https://t.co/XUusrv3hfW https://t.co/EbbpbI4Sbt",GobAragon,2022-07-01 16:14:00,,,,,http://twitter.com/GobAragon/status/1542874162661707776
1276529,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 271,6 en #Aragón. A día de hoy hay 238 pacientes ingresados por #Covid19 (9 de ellos en UCI), ocupan un 6% de las camas hospitalarias.

ℹ️Toda la información actualizada en https://t.co/b3AjzvXr7y https://t.co/4EHtxo02Ld",SaludPublicaAra,2022-06-28 16:34:14,,,,,http://twitter.com/SaludPublicaAra/status/1541792092497874944
1276513,twitter,text,,"🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 271,6 en #Aragón. A día de hoy hay 238 pacientes ingresados por #Covid19 (9 de ellos en UCI), ocupan un 6% de las camas hospitalarias.

ℹ️Toda la información actualizada en https://t.co/b3AjzvXr7y https://t.co/4EHtxo02Ld",GobAragon,2022-06-28 16:15:52,,,,,http://twitter.com/GobAragon/status/1541787468529369088
1273928,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 228,4 en #Aragón. A día de hoy hay 195 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 5% de las camas hospitalarias.

ℹ️Toda la información actualizada en https://t.co/b3Ajzwf1Z6 https://t.co/zy3ZdYa0d6",112Aragon,2022-06-24 19:21:12,,,,,http://twitter.com/112Aragon/status/1540384557010124800
1273913,twitter,text,,"🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 228,4 en #Aragón. A día de hoy hay 195 pacientes ingresados por #Covid19 (8 de ellos en UCI),  ocupan un 5% de las camas hospitalarias.

ℹ️Toda la información actualizada en https://t.co/b3Ajzwf1Z6 https://t.co/zy3ZdYa0d6",GobAragon,2022-06-24 19:08:12,,,,,http://twitter.com/GobAragon/status/1540381287197732864
1262373,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 159,1 en #Aragón. A día de hoy hay 140 pacientes ingresados por #Covid19 (5 de ellos en UCI), que ocupan un 3% de las camas hospitarias.

ℹ️Toda la información actualizada en https://t.co/XUusruLGoo https://t.co/IhJhaTNXYI",SaludPublicaAra,2022-06-17 16:21:40,,,,,http://twitter.com/SaludPublicaAra/status/1537802663718535168
1262365,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica una incidencia semanal de 159,1 en #Aragón. A día de hoy hay 140 pacientes ingresados por #Covid19 (5 de ellos en UCI), que ocupan un 3% de las camas hospitarias.

ℹ️Toda la información actualizada en https://t.co/XUusruLGoo https://t.co/IhJhaTNXYI",112Aragon,2022-06-17 16:17:35,,,,,http://twitter.com/112Aragon/status/1537801636294410246
